

Peter Newill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006441
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Newill
Gender	Male
Abode	New Key
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 154, Entry 39
Source	LDS Film 1656376
Parent Of	Abraham Newill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006441&Relationship=Deceased



