

James Smalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077666
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smalley
Gender	Male
Abode	Peter Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Watchtool Mkr
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	14 Dec 1811
Register	Baptisms 1812, Page 43, Entry 49
Source	LDS Film 93833
Parent Of	Jane Smalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077666&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077666&Relationship=2ndParent



