

Mary Lidget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lidget
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1801
Status	Widow
Witnesses	Thos. Howard; Lydia Middleton, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 107, Entry 26
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008338&Relationship=Witness_1
Witnessed By	Lydia Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008338&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008338&Relationship=Groom



