

Joseph Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 369, Entry 2949
Source	LDS 1656419
Parent Of	Edward Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119713&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119713&Relationship=2ndParent



