

Alexander Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029733
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	25 Dec 1787
Register	Baptisms 1788, Page 178, Entry 30
Source	LDS Film 93833
Parent Of	James Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029733&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029733&Relationship=2ndParent



