

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010069896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	18 Jul 1808
Ancestry	African
Age At Baptism	~20 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	[Note] native of Grand Ses on the coast of Africa aged about 20 years
Register	Baptisms 1801 - 1812, Page 40, Entry 29
Source	LDS Film 1656195



