

John Hancock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1799
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 25, Entry 276
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007634&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007634&Relationship=Witness_2
Married To	Sarah Longstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007634&Relationship=Bride



