

Randle Whittingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042645
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Whittingham
Gender	Male
Abode	Vernon street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1046
Source	LDS Film 93833
Parent Of	William Whittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042645&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042645&Relationship=2ndParent



