

Thomas Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Ranelagh St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1814
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 288, Entry 2299
Source	LDS Film 1656378
Parent Of	James Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083592&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083592&Relationship=2ndParent



