

Margaret Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008191
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Read
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1747
Register	Burials 1737 - 1748, Page 193, Entry 15
Source	LDS Film 1656376
Parent	Saml. Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008191&Relationship=1stParent



