

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1820
Witnesses	J. E. J. Wood; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 60, Entry 178
Source	LDS Film 93917
Witnessed Marriage Of	George McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Groom
Witnessed Marriage Of	Jane Edmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Bride



