

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000004
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Jams. St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1704
Occupation (As Documented)	Ships Carpr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	27 Jun 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 3
Source	LDS Film 1656376
Parent Of	Margt. [or Mary] Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000004&Relationship=Baptised



