

John O' Deary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	O'
Surname	Deary
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1854
Date Of Child's Birth	28 Jan 1854
Register	Baptisms 1853 - 1855, Page 318, Entry 4
Source	LDS Film 396377
Parent Of	John O' Deary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434586&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434586&Relationship=2ndParent



