

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Ross
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1822
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 64, Entry 135
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055161&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055161&Relationship=Witness_2
Married To	Peter Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055161&Relationship=Groom



