

Moses Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007506
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Richardson
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 2
Source	LDS Film 1656376
Parent Of	Edward Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007506&Relationship=Baptised



