

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1727
Occupation (As Documented)	Schoolmastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	16 Nov 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 48
Source	LDS Film 1656376
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002812&Relationship=Baptised



