

James Swindels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swindels
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1802
Occupation (As Documented)	Silk weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1802 - 1803, Page 165, Entry 41
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008823&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008823&Relationship=Witness_2
Married To	Agness Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008823&Relationship=Bride



