

Mary Jepson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jepson
Married Surname	Dean
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1828
Status	Spinster
Witnesses	William Dean; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 186, Entry 558
Source	LDS Film 93918
Witnessed By	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057907&Relationship=Witness_1
Witnessed By	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057907&Relationship=Witness_2
Married To	George Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057907&Relationship=Groom



