

Elizabeth Rawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rawson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1786
Register	Baptisms 1784 - 1791, Page 45, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220753&Relationship=Baptised
Married To	Thomas Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220753&Relationship=1stParent



