

William Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1798
Witnesses	William Rowlands; Edward Coventry; Joseph Stone
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 160, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007333&Relationship=Groom
Witnessed Marriage Of	Catherine Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007333&Relationship=Bride



