

Henry Moller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072095
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moller
Gender	Male
Abode	Union Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1809
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	29 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1478
Source	LDS Film 93833
Parent Of	Luke Moller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072095&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072095&Relationship=2ndParent



