

Ellen Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251774
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Prescot
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Newsham St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Date Of Child's Birth	29 Oct 1859
Register	Baptisms 1859 - 1860, Page 38, Entry 297
Source	LDS Film 1656561
Parent Of	Mary Ann Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251774&Relationship=Baptised
Married To	William Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251774&Relationship=1stParent



