

George Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219339
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1768
Date Of Child's Birth	12 Nov 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 20
Source	LDS Film 1546062
Parent Of	Frances Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219339&Relationship=Baptised



