

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Highfield street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jul 1779
Date Of Death	9 Jul 1779
Register	Burials 1779, Page 22, Entry 203
Source	LDS Film 93833
Parent	Benjamin Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030470&Relationship=1stParent



