

Elizabeth McKeand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096382
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKeand
Former/Maiden/Other Surname 1	Greenough
Gender	Female
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Sep 1812
Date Of Child's Death	27 Sep 1812
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Saml. Dutton Church Warden
Register	Burials 1790 - 1812, Page 114, Entry 120
Source	LDS Film 1647560
Parent Of	John McKeand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096382&Relationship=Deceased
Married To	Willm. McKeand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096382&Relationship=1stParent



