

Elizabeth Gall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253676
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gall
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1860
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 265, Entry 2119
Source	LDS Film 1656561
Parent Of	Alfred John Gall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253676&Relationship=Baptised
Married To	John Gall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253676&Relationship=1stParent



