

Ellen Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068012
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Glover
Married Surname	Lenard
Spouse's Occupation (As Documented)	Marble Finisher
Spouse's Occupation (Standardised)	Marble Finisher
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Status	Widow
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 246
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068012&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068012&Relationship=Witness_2
Married To	Richard Lenard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068012&Relationship=Groom



