

Sarah Caghen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021871
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Caghen
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Nova Scotia
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Date Of Child's Birth	31 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 748
Source	LDS Film 93833
Parent Of	James Caghen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021871&Relationship=Baptised
Married To	Richard Caghen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021871&Relationship=1stParent



