

Hugh Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014699
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jackson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 73, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014699&Relationship=Deceased



