

John Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Salt house dock
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1799
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 78, Entry 226
Source	LDS Film 93873
Parent	Thomas Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050013&Relationship=1stParent



