

William Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003385
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1732
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 30
Source	LDS Film 1656376
Parent Of	Richd. Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003385&Relationship=Baptised



