

James Best	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124086
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Best
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Trafford Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 22, Entry 170
Source	LDS Film 1656419
Parent	James Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124086&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124086&Relationship=2ndParent



