

James Pross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040334
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pross
Gender	Male
Abode	Bens Garden
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8112
Source	LDS Film 1656195
Parent	Jno. Pross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040334&Relationship=1stParent
Parent	Nelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040334&Relationship=2ndParent



