

Robert Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Abode	Frederic Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 57
Source	LDS Film 1468980
Parent Of	James Ackers Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424501&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424501&Relationship=2ndParent



