

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029386
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Upton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 13, Entry 515
Source	LDS Film 1068891
Married To	Samuel Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029386&Relationship=Groom



