

Joseph Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054810
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Steel
Gender	Male
Abode	Red St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1805
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	12 Sep 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054810&Relationship=Deceased



