

Thomas Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chorley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 21
Source	LDS Film 1656377
Parent	John Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027737&Relationship=1stParent



