

John Folds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1765
Witnesses	John Folds; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 83, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	William Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049022&Relationship=Groom
Witnessed Marriage Of	Isabell Golightly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049022&Relationship=Bride



