

George James Collings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Collings
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mosetta Hilton; John Hilton
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 130, Entry 389
Source	LDS Film 1656197
Witnessed By	Mosetta Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015847&Relationship=Witness_1
Witnessed By	John Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015847&Relationship=Witness_2
Married To	Elizabeth Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015847&Relationship=Bride



