

James Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Gender	Male
Abode	Mersey street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1782
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Death	23 May 1782
Register	Burials 1782, Page 40, Entry 115
Source	LDS Film 93833
Parent Of	Edward Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034371&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034371&Relationship=2ndParent



