

Thomas Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarsbrick
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Peter street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1778
Date Of Death	13 Dec 1778
Register	Burials 1778, Page 17, Entry 349
Source	LDS Film 93833
Parent	James Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029423&Relationship=1stParent



