

Henry Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Abode	Bold St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Perambulator Manufacturer
Occupation (Standardised)	Perambulator Manufacturer
Date Of Child's Birth	12 Oct 1858
Register	Baptisms 1859, Page 4, Entry 30
Source	LDS Film 1656561
Parent Of	Margery Martha Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248307&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248307&Relationship=2ndParent



