

F. Brittlebank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016475
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Brittlebank
Gender	Unknown
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1818
Witnesses	Mary Ann Vignaux; F. Brittlebank
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom M. A. ASP. Min.
Notes	with consent of themselves both being above 21 years old
Register	Marriages 1816 - 1822, Page 87, Entry 1242
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Vignaux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016475&Relationship=Groom
Witnessed Marriage Of	Mary Ann Craick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016475&Relationship=Bride



