

Henry Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harker
Gender	Male
Abode	Gt. Howard St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1835
Source	LDS Film 1068890
Parent Of	Richard Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087774&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087774&Relationship=2ndParent



