

William Hormby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007333
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hormby
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1745
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 173, Entry 46
Source	LDS Film 1656376
Married To	Hannah Hormby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007333&Relationship=Deceased



