

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068223
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 278, Entry 457
Source	LDS Film 1656574
Witnessed Marriage Of	Joshua North	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068223&Relationship=Groom
Witnessed Marriage Of	Eleanor Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068223&Relationship=Bride



