

Richard Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019210
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chadwick
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1767
Register	Burials 1765 - 1769, Page 22, Entry 8
Source	LDS Film 1656377
Parent	Thos. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019210&Relationship=1stParent



