

Charles Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004876
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clegg
Gender	Male
Abode	King St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Aug 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 6
Source	LDS Film 1656376
Parent Of	Tabitha Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004876&Relationship=Baptised



