

Robert Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301945
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Towers
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1848 - 1863, Page 54, Entry 432
Source	LDS Film 1546007
Parent Of	Richard Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301945&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301945&Relationship=2ndParent



