

Samuel Merrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020570
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Merrey
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1768
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1765 - 1769, Page 58, Entry 30
Source	LDS Film 1656377
Parent Of	John Merrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020570&Relationship=Deceased



