

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	St. James' St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 109, Entry 871
Source	LDS Film 1545923
Parent Of	Sarah Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287683&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287683&Relationship=2ndParent



