

Christopher Dougan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013348
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dougan
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1774
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	5 Jan 1774
Register	Baptisms 1772 - 1776, Page 72, Entry 20
Source	LDS Film 1656377
Parent Of	Thos. Dougan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013348&Relationship=Baptised



