

Thomas Tuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tuck
Gender	Male
Abode	Mersey Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 10, Entry 6
Source	LDS Film 1656377
Parent Of	John Tuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028726&Relationship=Deceased



