

Jane Merring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044845
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Merring
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1792
Date Of Child's Death	28 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 10
Source	LDS Film 1656373
Parent Of	Ann Merring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044845&Relationship=Deceased
Married To	Henry Merring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044845&Relationship=1stParent



