

Betsey Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062180
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Nicholson
Former/Maiden/Other Surname 1	Hampson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Date Of Child's Birth	20 Jan 1805
Register	Baptisms 1799 - 1810, Page 180, Entry 19
Source	LDS Film 1656377
Parent Of	Martha Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062180&Relationship=Baptised
Married To	John Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062180&Relationship=1stParent



