

Elizabeth Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069303
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lightfoot
Former/Maiden/Other Surname 1	Hatton
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Greenland St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Date Of Child's Birth	4 Sep 1808
Register	Baptisms 1808, Page 363, Entry 1254
Source	LDS Film 93833
Parent Of	Mary Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069303&Relationship=Baptised
Married To	Thomas Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069303&Relationship=1stParent



