

Margaret Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010107
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fitzsimons
Married Surname	Lyon
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 45, Entry 16
Source	LDS Film 1068889
Married To	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010107&Relationship=Groom



