

Frederick James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058111
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	James
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1828
Witnesses	Frederick James; Martha James
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 254, Entry 762
Source	LDS Film 93918
Witnessed Marriage Of	Harvey Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058111&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058111&Relationship=Bride



