

William Rowbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowbottom
Gender	Male
Abode	Gore St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1839, Page 377, Entry 3010
Source	LDS Film 1656423
Parent Of	Sarah Ann Rowbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163826&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163826&Relationship=2ndParent



