

Lydia Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054593
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Fleetwood
Parent's Occupation (As Documented)	Millar
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	North Shore
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1805
Date Of Death	14 Jan 1805
Age At Death	10 years
Age At Death (Years)	10
Source	LDS Film 1656377
Parent	William Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054593&Relationship=1stParent



