

Eliza Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101609
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Blackburn
Gender	Female
Abode	Rose Place
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Aug 1829
Age At Death	3
Age At Death (Years)	3
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 35, Entry 2474
Source	LDS Film 560881
Parent	Thos. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101609&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101609&Relationship=2ndParent



