

Owen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037053
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Chorley Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 77, Entry 15
Source	LDS Film 93913
Parent Of	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037053&Relationship=Deceased



