

Ann Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434593
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roscoe
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	1 Jan 1854
Register	Baptisms 1853 - 1855, Page 319, Entry 2
Source	LDS Film 396377
Parent Of	Elizabeth Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434593&Relationship=Baptised
Married To	William Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434593&Relationship=1stParent



