

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006296
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 151, Entry 44
Source	LDS Film 1656376
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006296&Relationship=Deceased



